nb_trajet,City_Depart,lat_dep,Long_dep,Long_arrival,Lat_arrival,id_dep,id_dest
"1",Toulouse,"43.604652","1.444209","-9.598107","30.427755","5478","2613"
"1",Paris,"48.93469","2.224936","-8.498525","33.249077","143","2618"
"1",Montpellier,"43.610769","3.876716","-5.007845","34.018125","5407","2616"
"1",Bordeaux,"44.856346","-0.533649","-5.604445","36.014286","762","2620"
"1",Bordeaux,"44.856347","-0.533649","-5.437338","36.126274","447","2619"
"1",Grenoble,"45.18853","5.724524","-4.421266","36.72126","4862","2622"
"1",Bordeaux,"44.826431","-0.556205","-2.463714","36.834047","4707","2621"
"1",Bordeaux,"44.810851","-0.559279","-7.923736","37.020486","136","2603"
"1",Montpellier,"43.588873","3.889997","-1.1395","37.986199","5558","2601"
"1",Lyon,"45.760573","4.857305","-0.099633","38.541598","5252","2606"
"1",Bordeaux,"44.856346","-0.533649","-9.139337","38.722252","762","2604"
"1",Nantes,"47.24117","-1.557061","0.060717","38.780031","137","2609"
"1",Lyon,"45.764043","4.835659","-0.38463","39.459379","5250","2608"
"1",Toulouse,"43.596408","1.423098","-0.385301","39.470581","140","2611"
"1",Bordeaux,"44.814185","-0.524266","-7.531009","39.82589","139","2610"
"1",Bordeaux,"44.856347","-0.533649","-4.01962","39.866064","447","2636"
"1",Montpellier,"43.606635","3.923455","-3.86492","40.309114","2058","2635"
"1",Bordeaux,"44.856347","-0.533649","-3.898093","40.453001","447","2640"
"1",Toulouse,"43.539459","1.546288","-3.567598","40.498332","153","2638"
"1",Grenoble,"45.165581","5.709019","0.800415","40.886209","154","2642"
"1",Montpellier,"43.604895","3.880853","0.800415","40.886209","5471","2642"
"1",Toulouse,"43.603654","1.334209","-5.658646","40.968704","1768","2647"
"1",Lyon,"45.689064","4.949644","1.138534","41.076164","156","2645"
"1",Lyon,"45.760624","4.862575","1.129205","41.077438","5255","2624"
"1",Lyon,"45.764043","4.835659","1.131593","41.077747","5250","2623"
"1",Montpellier,"43.588873","3.889997","1.121871","41.080297","5558","2627"
"1",Lyon,"45.766133","4.805258","1.129568","41.083528","5260","2626"
"1",Toulouse,"43.604652","1.444209","1.244491","41.118883","5478","2630"
"1",Bordeaux,"44.886655","-0.50815","-8.615778","41.239797","148","2629"
"1",Montpellier,"43.601914","3.919281","2.083294","41.297445","151","2634"
"1",Montpellier,"43.6064","3.90099","2.09594","41.312","150","2632"
"1",Lyon,"45.726528","4.830797","2.173404","41.385063","164","2664"
"1",Montpellier,"43.610769","3.876716","2.173404","41.385064","5407","2662"
"1",Montpellier,"43.625989","3.857259","2.173404","41.385064","167","2662"
"1",Toulouse,"43.603708","1.435898","2.173404","41.385064","165","2662"
"1",Toulouse,"43.611432","1.453878","2.118459","41.385962","5395","2669"
"1",Toulouse,"43.636924","1.443242","2.180685","41.387966","169","2668"
"1",Lyon,"45.76057","4.860431","2.182604","41.394697","5241","2673"
"1",Bordeaux,"44.823462","-0.556514","-7.446907","41.401471","4699","2671"
"1",Paris,"48.883404","2.333434","-8.437857","41.540143","160","2651"
"1",Bordeaux,"44.723545","-0.529191","-0.891293","41.643921","158","2649"
"1",Toulouse,"43.640779","1.452568","2.747528","41.656278","1761","2653"
"1",Toulouse,"43.604652","1.444209","-0.911226","41.658694","5478","2652"
"1",Toulouse,"43.513387","1.370521","-0.870565","41.666015","161","2657"
"2",Montpellier,"43.610769","3.876716","2.839807","41.700551","5407","2655"
"1",Grenoble,"45.191582","5.71432","2.830864","41.713569","4878","2659"
"1",Bordeaux,"44.839943","-0.55846","2.928302","41.724361","180","2691"
"1",Toulouse,"43.603654","1.334209","3.06083","41.811517","1768","2689"
"1",Toulouse,"43.612215","1.429593","3.066989","41.817679","182","2693"
"1",Toulouse,"43.600615","1.452058","2.800905","41.841186","2278","2692"
"1",Bordeaux,"44.816395","-0.528791","3.065035","41.853734","186","2695"
"1",Toulouse,"43.629547","1.480863","3.065035","41.853734","184","2695"
"1",Montpellier,"43.610769","3.876716","2.766151","41.898021","5407","2700"
"1",Paris,"48.900807","2.427018","12.501926","41.899775","188","2698"
"1",Montpellier,"43.587305","3.888319","2.807627","41.904825","171","2677"
"1",Toulouse,"43.555845","1.476401","3.193824","42.001234","1873","2675"
"1",Bordeaux,"44.845039","-0.577249","-4.533762","42.015735","174","2681"
"1",Toulouse,"43.589547","1.452095","3.194331","42.052511","173","2679"
"1",Toulouse,"43.592699","1.444021","3.120453","42.124377","177","2684"
"1",Montpellier,"43.588285","3.891956","-0.406738","42.136362","176","2683"
"1",Montpellier,"43.588873","3.889997","3.124988","42.244423","5558","2687"
"1",Toulouse,"43.580339","1.449876","3.106766","42.256589","1833","2686"
"1",Toulouse,"43.628591","1.481777","3.181436","42.258561","5452","2513"
"1",Montpellier,"43.588792","3.890096","3.208099","42.26052","3555","2511"
"1",Montpellier,"43.588792","3.890096","3.178991","42.262559","3555","2517"
"1",Bordeaux,"44.83009","-0.556603","3.174994","42.263262","371","2515"
"1",Nantes,"47.241335","-1.507838","3.174994","42.263262","102","2515"
"1",Lyon,"45.641831","4.827862","3.172304","42.264712","101","2519"
"1",Toulouse,"43.586938","1.493185","3.180623","42.264903","3548","2521"
"1",Toulouse,"43.612554","1.45266","2.968786","42.265068","5400","2520"
"1",Toulouse,"43.610523","1.435437","3.167683","42.26519","5512","2498"
"1",Toulouse,"43.606098","1.500032","2.958105","42.265507","1989","2497"
"1",Montpellier,"43.586398","3.890005","3.19955","42.26942","96","2502"
"1",Montpellier,"43.576419","3.873189","2.939936","42.299659","94","2500"
"1",Bordeaux,"44.856347","-0.533649","-3.681063","42.347251","447","2506"
"1",Montpellier,"43.588873","3.889997","2.881046","42.402513","5558","2504"
"1",Montpellier,"43.590157","3.85473","2.881046","42.402513","2075","2504"
"1",Toulouse,"43.581596","1.447094","0.738309","42.406288","3561","2508"
"1",Montpellier,"43.588873","3.889997","2.873922","42.418132","5558","2538"
"1",Montpellier,"43.588826","3.889951","2.873922","42.418132","3553","2538"
"1",Toulouse,"43.628591","1.481777","2.866205","42.428381","5452","2543"
"1",Bordeaux,"44.849231","-0.540705","1.924574","42.429386","112","2541"
"1",Toulouse,"43.629268","1.481031","1.924574","42.429386","5456","2541"
"2",Bordeaux,"44.837789","-0.57918","-8.64462","42.429885","4714","2545"
"1",Lyon,"45.766132","4.805258","2.887644","42.446022","1818","2524"
"1",Montpellier,"43.588875","3.889997","2.887644","42.446022","1951","2524"
"1",Montpellier,"43.628834","3.861713","2.863136","42.464436","104","2523"
"1",Toulouse,"43.628591","1.481777","1.890716","42.465035","5452","2528"
"1",Toulouse,"43.570056","1.392111","2.079679","42.474415","2283","2526"
"1",Toulouse,"43.576309","1.469911","3.128874","42.48343","109","2532"
"1",Toulouse,"43.605674","1.492566","2.066272","42.512471","107","2530"
"1",Toulouse,"43.590161","1.3377","2.105782","42.514572","110","2536"
"1",Toulouse,"43.628973","1.48226","2.032217","42.518293","5455","2534"
"1",Toulouse,"43.658004","1.426671","2.832635","42.523836","5385","2564"
"1",Nantes,"47.222129","-1.638154","1.732913","42.541716","390","2563"
"1",Toulouse,"43.626869","1.433866","1.732913","42.541716","5462","2563"
"1",Toulouse,"43.604652","1.444209","1.732591","42.542198","5478","2566"
"1",Toulouse,"43.633625","1.435555","1.732591","42.542198","1934","2566"
"1",Toulouse,"43.629386","1.367682","1.732591","42.542198","5466","2566"
"1",Toulouse,"43.640779","1.452568","1.732049","42.543397","1761","2573"
"1",Montpellier,"43.610769","3.876716","2.920462","42.543448","5407","2571"
